StationName;Long;Lat;ModuleName;ModuleType;;
NNNN;-3.7004160795;40.4063406232;In__Station;Indoor;;
;;;;;;
Timestamp;Timezone : Europe/Madrid;Temperature;Humidity;CO2;Noise;Pressure
1473244498;2016/09/07 12:34:58;29.3;53;;;944
1473244534;2016/09/07 12:35:34;29.4;52;267;;944
1473244836;2016/09/07 12:40:36;29.4;50;154;63;944
1473244932;2016/09/07 12:42:12;29.4;50;180;67;944
1473244994;2016/09/07 12:43:14;29.4;50;198;63;944
1473245294;2016/09/07 12:48:14;29.7;48;177;54;944
1473245596;2016/09/07 12:53:16;29.7;47;190;62;943.9
1473245898;2016/09/07 12:58:18;29.7;46;191;63;943.9
1473246199;2016/09/07 13:03:19;29.7;46;348;61;1015.8
1473246502;2016/09/07 13:08:22;29.8;46;312;57;1015.8
1473246710;2016/09/07 13:11:50;29.9;45;339;58;1015.8
1473247171;2016/09/07 13:19:31;29.9;44;196;63;1015.7
1473247273;2016/09/07 13:21:13;29.8;44;199;62;1015.7
1473247553;2016/09/07 13:25:53;29.7;43;186;66;1015.6
1473247855;2016/09/07 13:30:55;29.6;44;225;65;1015.6
1473248157;2016/09/07 13:35:57;29.6;43;240;63;1015.5
1473248459;2016/09/07 13:40:59;29.6;43;229;56;1015.4
1473248762;2016/09/07 13:46:02;29.5;43;230;59;1015.3
1473249064;2016/09/07 13:51:04;29.5;42;237;59;1015.3
1473249367;2016/09/07 13:56:07;29.4;43;270;66;1015.3
1473249669;2016/09/07 14:01:09;29.5;42;315;63;1015.2
1473249971;2016/09/07 14:06:11;29.6;42;293;66;1015.1
1473250273;2016/09/07 14:11:13;29.6;43;308;67;1015.1
1473250577;2016/09/07 14:16:17;29.7;42;345;65;1015.1
1473250880;2016/09/07 14:21:20;29.6;42;332;61;1014.9
1473251181;2016/09/07 14:26:21;29.6;42;342;64;1014.9
1473251483;2016/09/07 14:31:23;29.7;42;348;53;1014.9
1473251786;2016/09/07 14:36:26;29.7;42;343;46;1014.8
1473252088;2016/09/07 14:41:28;29.6;42;336;50;1014.8
1473252390;2016/09/07 14:46:30;29.5;42;345;50;1014.7
1473252692;2016/09/07 14:51:32;29.4;42;367;49;1014.8
1473252995;2016/09/07 14:56:35;29.4;42;388;48;1014.7
1473253297;2016/09/07 15:01:37;29.3;42;384;47;1014.6
1473253601;2016/09/07 15:06:41;29.3;42;390;46;1014.5
1473253903;2016/09/07 15:11:43;29.2;42;392;47;1014.5
1473254205;2016/09/07 15:16:45;29.1;42;388;50;1014.4
1473254507;2016/09/07 15:21:47;29;42;389;50;1014.3
1473254810;2016/09/07 15:26:50;29;41;392;50;1014.3
1473255112;2016/09/07 15:31:52;29;41;393;51;1014.2
1473255415;2016/09/07 15:36:55;29;41;389;53;1014.2
1473255716;2016/09/07 15:41:56;29;41;421;54;1014.2
1473256018;2016/09/07 15:46:58;29.2;41;480;56;1014.1
1473256320;2016/09/07 15:52:00;29.3;41;484;58;1014.2
1473256625;2016/09/07 15:57:05;29.5;41;432;50;1014
1473256927;2016/09/07 16:02:07;29.4;41;396;51;1014.1
1473257229;2016/09/07 16:07:09;29.4;41;399;51;1014
1473257531;2016/09/07 16:12:11;29.3;40;394;51;1013.9
1473257833;2016/09/07 16:17:13;29.3;40;392;53;1013.9
1473258135;2016/09/07 16:22:15;29.3;41;428;57;1013.8
1473258438;2016/09/07 16:27:18;29.3;41;465;58;1013.8
1473258740;2016/09/07 16:32:20;29.3;41;487;59;1013.8
