StationName;Long;Lat;ModuleName;ModuleType;;
Theertha;79.878238;6.91338;In__Station;Indoor;;
;;;;;;
Timestamp;Timezone : Asia/Colombo;Temperature;Humidity;CO2;Noise;Pressure
1476799321;2016/10/18 19:32:01;33.5;83;;;1011.5
1476799330;2016/10/18 19:32:10;33.5;83;1412;;1011.5
1476799356;2016/10/18 19:32:36;33.5;82;1342;;1009.9
1476799496;2016/10/18 19:34:56;33.1;82;924;47;1009.9
1476799646;2016/10/18 19:37:26;32.6;82;815;48;1009.9
1476799905;2016/10/18 19:41:45;32.5;82;692;;1010
1476800208;2016/10/18 19:46:48;31.8;83;668;50;1010.1
1476800512;2016/10/18 19:51:52;31.2;84;639;48;1010.1
1476800814;2016/10/18 19:56:54;30.8;85;641;50;1010.2
1476800816;2016/10/18 19:56:56;30.8;85;;;1010.2
1476800888;2016/10/18 19:58:08;30.8;86;647;;1010.2
1476800981;2016/10/18 19:59:41;31.8;84;;;1010.2
1476801225;2016/10/18 20:03:45;31.9;84;;;1010.2
1476801527;2016/10/18 20:08:47;31.6;83;659;48;1010.3
1476801829;2016/10/18 20:13:49;31;85;645;43;1010.4
1476802130;2016/10/18 20:18:50;30.7;85;622;40;1010.5
1476802433;2016/10/18 20:23:53;30.4;86;584;37;1010.6
1476802734;2016/10/18 20:28:54;30.2;86;561;39;1010.7
1476803036;2016/10/18 20:33:56;30;86;549;38;1010.8
1476803337;2016/10/18 20:38:57;29.9;86;526;37;1010.9
1476803639;2016/10/18 20:43:59;29.8;86;518;39;1010.9
1476803941;2016/10/18 20:49:01;29.8;87;515;38;1011
1476804086;2016/10/18 20:51:26;29.7;87;515;39;1011
1476804387;2016/10/18 20:56:27;29.7;87;512;39;1011.2
1476804689;2016/10/18 21:01:29;29.7;87;513;48;1011.2
1476804991;2016/10/18 21:06:31;29.6;87;512;44;1011.3
1476805292;2016/10/18 21:11:32;29.6;87;523;45;1011.3
1476805595;2016/10/18 21:16:35;29.6;87;521;47;1011.4
1476805898;2016/10/18 21:21:38;29.6;87;520;47;1011.5
1476806199;2016/10/18 21:26:39;29.6;87;516;46;1011.5
1476806501;2016/10/18 21:31:41;29.6;87;517;43;1011.4
1476806803;2016/10/18 21:36:43;29.6;87;529;45;1011.4
1476807106;2016/10/18 21:41:46;29.5;87;553;43;1011.4
1476807407;2016/10/18 21:46:47;29.5;87;539;41;1011.3
1476807710;2016/10/18 21:51:50;29.5;87;542;37;1011.4
1476808011;2016/10/18 21:56:51;29.5;87;517;40;1011.5
1476808314;2016/10/18 22:01:54;29.5;87;515;39;1011.5
1476808615;2016/10/18 22:06:55;29.5;87;520;40;1011.5
1476808918;2016/10/18 22:11:58;29.5;87;517;42;1011.6
1476809220;2016/10/18 22:17:00;29.4;87;510;41;1011.5
1476809521;2016/10/18 22:22:01;29.4;87;502;42;1011.5
1476809823;2016/10/18 22:27:03;29.4;87;509;43;1011.5
1476810125;2016/10/18 22:32:05;29.4;87;500;41;1011.5
1476810427;2016/10/18 22:37:07;29.4;87;499;39;1011.4
1476810729;2016/10/18 22:42:09;29.4;87;516;41;1011.4
1476811030;2016/10/18 22:47:10;29.3;88;516;45;1011.4
1476811332;2016/10/18 22:52:12;29.4;88;506;46;1011.3
1476811634;2016/10/18 22:57:14;29.3;88;503;45;1011.3
1476811936;2016/10/18 23:02:16;29.4;88;512;50;1011.2
1476812238;2016/10/18 23:07:18;29.3;88;523;46;1011.1
1476812540;2016/10/18 23:12:20;29.4;88;522;43;1011
1476812842;2016/10/18 23:17:22;29.3;88;533;50;1010.9
1476813144;2016/10/18 23:22:24;29.3;88;516;49;1010.8
1476813446;2016/10/18 23:27:26;29.3;88;531;46;1010.8
1476813748;2016/10/18 23:32:28;29.3;88;519;45;1010.7
1476814050;2016/10/18 23:37:30;29.3;88;514;45;1010.6
1476814352;2016/10/18 23:42:32;29.3;88;528;44;1010.5
1476814654;2016/10/18 23:47:34;29.3;88;545;44;1010.4
1476814956;2016/10/18 23:52:36;29.4;88;561;40;1010.5
1476815258;2016/10/18 23:57:38;29.3;88;560;43;1010.4
1476815559;2016/10/19 00:02:39;29.3;88;544;40;1010.3
1476815861;2016/10/19 00:07:41;29.3;88;497;38;1010.2
1476816163;2016/10/19 00:12:43;29.3;88;501;38;1010.1
1476816465;2016/10/19 00:17:45;29.2;88;491;39;1010
1476816767;2016/10/19 00:22:47;29.2;88;486;39;1009.9
1476817069;2016/10/19 00:27:49;29.2;88;485;40;1009.8
1476817371;2016/10/19 00:32:51;29.2;88;481;38;1009.8
1476817673;2016/10/19 00:37:53;29.2;88;487;37;1009.7
1476817975;2016/10/19 00:42:55;29.2;88;492;39;1009.7
1476818278;2016/10/19 00:47:58;29.2;88;480;41;1009.5
1476818581;2016/10/19 00:53:01;29.2;88;479;38;1009.5
1476818883;2016/10/19 00:58:03;29.2;88;479;39;1009.4
1476819185;2016/10/19 01:03:05;29.2;88;472;40;1009.4
1476819487;2016/10/19 01:08:07;29.2;87;476;40;1009.4
1476819788;2016/10/19 01:13:08;29.2;87;477;41;1009.5
1476820090;2016/10/19 01:18:10;29.2;88;485;42;1009.5
1476820392;2016/10/19 01:23:12;29.2;88;484;39;1009.3
1476820694;2016/10/19 01:28:14;29.2;87;488;38;1009.2
1476820996;2016/10/19 01:33:16;29.2;88;467;41;1009.2
1476821298;2016/10/19 01:38:18;29.2;88;485;47;1009.1
1476821502;2016/10/19 01:41:42;29.2;88;497;41;1009
1476821803;2016/10/19 01:46:43;29.3;88;513;48;1009.3
1476822105;2016/10/19 01:51:45;29.2;87;500;44;1009.2
1476822408;2016/10/19 01:56:48;29.2;87;509;46;1009
1476822710;2016/10/19 02:01:50;29.2;87;496;40;1008.9
1476823012;2016/10/19 02:06:52;29.2;87;433;40;1008.9
1476823314;2016/10/19 02:11:54;29.2;87;453;38;1008.8
1476823616;2016/10/19 02:16:56;29.2;87;455;37;1008.8
1476823918;2016/10/19 02:21:58;29.2;87;456;51;1008.6
1476824219;2016/10/19 02:26:59;29.2;87;450;51;1008.6
1476824521;2016/10/19 02:32:01;29.1;88;429;51;1008.6
1476824824;2016/10/19 02:37:04;29.1;88;435;57;1008.6
1476825126;2016/10/19 02:42:06;29.1;88;436;59;1008.5
1476825427;2016/10/19 02:47:07;29.1;89;423;55;1008.5
1476825729;2016/10/19 02:52:09;29;89;408;50;1008.4
1476826030;2016/10/19 02:57:10;29.1;89;402;44;1008.5
1476826331;2016/10/19 03:02:11;29;89;411;41;1008.6
1476826633;2016/10/19 03:07:13;29;89;402;38;1008.5
1476826935;2016/10/19 03:12:15;29;90;399;40;1008.5
1476827238;2016/10/19 03:17:18;29;90;411;39;1008.5
1476827540;2016/10/19 03:22:20;29;90;399;38;1008.5
1476827843;2016/10/19 03:27:23;29;89;401;37;1008.6
1476828145;2016/10/19 03:32:25;28.9;90;398;38;1008.6
1476828446;2016/10/19 03:37:26;28.9;90;399;36;1008.5
1476828748;2016/10/19 03:42:28;28.9;90;411;36;1008.4
1476829050;2016/10/19 03:47:30;28.9;90;405;36;1008.4
1476829352;2016/10/19 03:52:32;28.8;90;416;36;1008.4
1476829654;2016/10/19 03:57:34;28.8;90;422;37;1008.4
1476829956;2016/10/19 04:02:36;28.8;90;413;36;1008.4
1476830259;2016/10/19 04:07:39;28.8;90;408;36;1008.5
1476830561;2016/10/19 04:12:41;28.7;90;415;36;1008.5
1476830863;2016/10/19 04:17:43;28.7;90;407;36;1008.6
1476831165;2016/10/19 04:22:45;28.7;90;405;37;1008.4
1476831466;2016/10/19 04:27:46;28.7;90;410;37;1008.3
1476831768;2016/10/19 04:32:48;28.7;90;408;36;1008.3
1476832070;2016/10/19 04:37:50;28.6;90;417;36;1008.3
1476832372;2016/10/19 04:42:52;28.6;90;419;44;1008.7
1476832675;2016/10/19 04:47:55;28.6;90;424;67;1008.7
1476832976;2016/10/19 04:52:56;28.6;90;435;67;1008.9
1476833279;2016/10/19 04:57:59;28.6;90;433;66;1008.9
1476833580;2016/10/19 05:03:00;28.5;90;421;70;1009.1
1476833882;2016/10/19 05:08:02;28.4;90;419;70;1008.9
1476834184;2016/10/19 05:13:04;28.4;90;425;64;1009.1
1476834486;2016/10/19 05:18:06;28.4;90;418;56;1008.9
1476834789;2016/10/19 05:23:09;28.3;90;416;56;1008.8
1476835092;2016/10/19 05:28:12;28.3;90;413;56;1008.8
1476835394;2016/10/19 05:33:14;28.2;90;414;54;1008.7
1476835697;2016/10/19 05:38:17;28.3;90;409;52;1008.7
1476835998;2016/10/19 05:43:18;28.3;91;403;58;1008.7
1476836299;2016/10/19 05:48:19;28.3;91;404;47;1008.7
1476836601;2016/10/19 05:53:21;28.2;90;407;43;1008.7
1476836903;2016/10/19 05:58:23;28.2;90;403;42;1008.7
1476837205;2016/10/19 06:03:25;28.2;90;407;43;1008.8
1476837507;2016/10/19 06:08:27;28.2;90;401;43;1008.8
1476837809;2016/10/19 06:13:29;28.2;90;404;43;1009
1476838112;2016/10/19 06:18:32;28.2;90;403;41;1009.2
1476838414;2016/10/19 06:23:34;28.2;91;401;41;1009.3
1476838716;2016/10/19 06:28:36;28.2;91;399;39;1009.4
1476839018;2016/10/19 06:33:38;28.2;91;412;39;1009.4
1476839319;2016/10/19 06:38:39;28.2;91;406;40;1009.4
1476839621;2016/10/19 06:43:41;28.2;91;409;39;1009.5
1476839923;2016/10/19 06:48:43;28.2;91;407;40;1009.7
1476840225;2016/10/19 06:53:45;28.2;91;413;39;1009.8
1476840526;2016/10/19 06:58:46;28.3;91;410;40;1009.9
1476840828;2016/10/19 07:03:48;28.2;91;417;39;1009.9
1476841130;2016/10/19 07:08:50;28.2;91;418;39;1010.2
1476841432;2016/10/19 07:13:52;28.2;91;418;39;1010.3
1476841733;2016/10/19 07:18:53;28.2;91;426;38;1010.4
1476842036;2016/10/19 07:23:56;28.2;91;421;41;1010.5
